"id","sku","name","url","url_json"
"509","CAB-00509","Banana to Alligator Cable","https://www.sparkfun.com/products/509","https://www.sparkfun.com/products/509.json"
"512","CAB-00512","USB Cable A to B - 6 Foot","https://www.sparkfun.com/products/512","https://www.sparkfun.com/products/512.json"
"521","COM-00521","Transistor - NPN, 60V 200mA (2N3904)","https://www.sparkfun.com/products/521","https://www.sparkfun.com/products/521.json"
"522","COM-00522","Transistor - PNP 60V 200mA (2N3906)","https://www.sparkfun.com/products/522","https://www.sparkfun.com/products/522.json"
"523","COM-00523","Electrolytic Decoupling Capacitors - 10uF/25V","https://www.sparkfun.com/products/523","https://www.sparkfun.com/products/523.json"
"526","COM-00526","Voltage Regulator - 3.3V","https://www.sparkfun.com/products/526","https://www.sparkfun.com/products/526.json"
"527","COM-00527","Voltage Regulator - Adjustable","https://www.sparkfun.com/products/527","https://www.sparkfun.com/products/527.json"
"528","COM-00528","LED - Super Bright Red","https://www.sparkfun.com/products/528","https://www.sparkfun.com/products/528.json"
"529","COM-00529","LED - Super Bright Blue","https://www.sparkfun.com/products/529","https://www.sparkfun.com/products/529.json"
"530","COM-00530","LED - Super Bright Yellow","https://www.sparkfun.com/products/530","https://www.sparkfun.com/products/530.json"
"531","COM-00531","LED - Super Bright White","https://www.sparkfun.com/products/531","https://www.sparkfun.com/products/531.json"
"532","COM-00532","LED - Basic Yellow 3mm","https://www.sparkfun.com/products/532","https://www.sparkfun.com/products/532.json"
"533","COM-00533","LED - Basic Red 3mm","https://www.sparkfun.com/products/533","https://www.sparkfun.com/products/533.json"
"536","COM-00536","Crystal 16MHz","https://www.sparkfun.com/products/536","https://www.sparkfun.com/products/536.json"
"540","COM-00540","Crystal 32kHz","https://www.sparkfun.com/products/540","https://www.sparkfun.com/products/540.json"
"544","BOB-00544","SparkFun microSD Transflash Breakout","https://www.sparkfun.com/products/544","https://www.sparkfun.com/products/544.json"
"548","PRT-00548","SIM Socket","https://www.sparkfun.com/products/548","https://www.sparkfun.com/products/548.json"
"549","BOB-00549","GPIB-USB Controller","https://www.sparkfun.com/products/549","https://www.sparkfun.com/products/549.json"
"552","PRT-00552","Battery Holder - 4xAA Square","https://www.sparkfun.com/products/552","https://www.sparkfun.com/products/552.json"
"553","PRT-00553","Break Away Male Headers - Right Angle","https://www.sparkfun.com/products/553","https://www.sparkfun.com/products/553.json"
"558","WRL-00558","2.4GHz Duck Antenna RP-SMA - Large","https://www.sparkfun.com/products/558","https://www.sparkfun.com/products/558.json"
"573","BOB-00573","SparkFun SIM Card Socket Breakout","https://www.sparkfun.com/products/573","https://www.sparkfun.com/products/573.json"
"579","GPS-00579","JST SH Vertical 6-Pin Connector - SMD","https://www.sparkfun.com/products/579","https://www.sparkfun.com/products/579.json"
"587","PRT-00587","USB Mini-B SMD Connector","https://www.sparkfun.com/products/587","https://www.sparkfun.com/products/587.json"
"589","COM-00589","RS232 Converter SMD - MAX3232","https://www.sparkfun.com/products/589","https://www.sparkfun.com/products/589.json"
"592","WRL-00592","Reverse Polarized SMA Connector","https://www.sparkfun.com/products/592","https://www.sparkfun.com/products/592.json"
"593","WRL-00593","SMA Connector","https://www.sparkfun.com/products/593","https://www.sparkfun.com/products/593.json"
"595","COM-00595","Voltage Regulator - Adjustable LM1117 SMD","https://www.sparkfun.com/products/595","https://www.sparkfun.com/products/595.json"
"597","COM-00597","Surface Mount DPDT Switch","https://www.sparkfun.com/products/597","https://www.sparkfun.com/products/597.json"
"643","PRT-00643","RJ45 8-Pin Connector","https://www.sparkfun.com/products/643","https://www.sparkfun.com/products/643.json"
"662","WRL-00662","Interface Cable RP-SMA to U.FL - 100mm","https://www.sparkfun.com/products/662","https://www.sparkfun.com/products/662.json"
"675","CEL-00675","Quad-band Cellular Duck Antenna SMA","https://www.sparkfun.com/products/675","https://www.sparkfun.com/products/675.json"
"690","COM-00690","2.4GHz Transceiver IC - nRF24L01+","https://www.sparkfun.com/products/690","https://www.sparkfun.com/products/690.json"
"709","LCD-00709","Basic 16x2 Character LCD - White on Black 5V","https://www.sparkfun.com/products/709","https://www.sparkfun.com/products/709.json"
"710","LCD-00710","Graphic LCD 128x64 STN LED Backlight","https://www.sparkfun.com/products/710","https://www.sparkfun.com/products/710.json"
"716","BOB-00716","SparkFun RJ45 Breakout","https://www.sparkfun.com/products/716","https://www.sparkfun.com/products/716.json"
"717","BOB-00717","SparkFun SOT23 to DIP Adapter","https://www.sparkfun.com/products/717","https://www.sparkfun.com/products/717.json"
"743","PRT-00743","Break Away Female Headers - Swiss Machine Pin","https://www.sparkfun.com/products/743","https://www.sparkfun.com/products/743.json"
"746","COM-00746","Super Capacitor - 10F/2.5V","https://www.sparkfun.com/products/746","https://www.sparkfun.com/products/746.json"
"783","PRT-00783","Coin Cell Battery Holder - 20mm (PTH)","https://www.sparkfun.com/products/783","https://www.sparkfun.com/products/783.json"
"7835","COM-07835","Button Pad 4x4 - LED Compatible","https://www.sparkfun.com/products/7835","https://www.sparkfun.com/products/7835.json"
"7836","COM-07836","Button Pad 2x2 - LED Compatible","https://www.sparkfun.com/products/7836","https://www.sparkfun.com/products/7836.json"
"7844","COM-07844","Triple Output LED RGB - SMD","https://www.sparkfun.com/products/7844","https://www.sparkfun.com/products/7844.json"
"7937","PRT-07937","DIP Sockets Solder Tail - 8-Pin","https://www.sparkfun.com/products/7937","https://www.sparkfun.com/products/7937.json"
"7938","PRT-07938","DIP Sockets Solder Tail - 16-Pin 0.3\""","https://www.sparkfun.com/products/7938","https://www.sparkfun.com/products/7938.json"
"7939","PRT-07939","DIP Sockets Solder Tail - 14-Pin 0.3\""","https://www.sparkfun.com/products/7939","https://www.sparkfun.com/products/7939.json"
"7948","PRT-07948","Coin Cell Battery Holder - 12mm (PTH)","https://www.sparkfun.com/products/7948","https://www.sparkfun.com/products/7948.json"
"7949","PRT-07949","Battery Holder - 1xAA (PTH)","https://www.sparkfun.com/products/7949","https://www.sparkfun.com/products/7949.json"
"7950","COM-07950","Mini Speaker - PC Mount 12mm 2.048kHz","https://www.sparkfun.com/products/7950","https://www.sparkfun.com/products/7950.json"
"8022","PRT-08022","Hook-up Wire - Black (22 AWG)","https://www.sparkfun.com/products/8022","https://www.sparkfun.com/products/8022.json"
"8023","PRT-08023","Hook-up Wire - Red (22 AWG)","https://www.sparkfun.com/products/8023","https://www.sparkfun.com/products/8023.json"
"8024","PRT-08024","Hook-up Wire - Yellow (22 AWG)","https://www.sparkfun.com/products/8024","https://www.sparkfun.com/products/8024.json"
"8025","PRT-08025","Hook-up Wire - Gray (22 AWG)","https://www.sparkfun.com/products/8025","https://www.sparkfun.com/products/8025.json"
"8026","PRT-08026","Hook-up Wire - White (22 AWG)","https://www.sparkfun.com/products/8026","https://www.sparkfun.com/products/8026.json"
"8027","PRT-08027","Hook-up Wire - Brown (22 AWG)","https://www.sparkfun.com/products/8027","https://www.sparkfun.com/products/8027.json"
"8032","PRT-08032","Audio Jack 3.5mm","https://www.sparkfun.com/products/8032","https://www.sparkfun.com/products/8032.json"
"8033","COM-08033","Button Pad 4x4 - Breakout PCB","https://www.sparkfun.com/products/8033","https://www.sparkfun.com/products/8033.json"
"8034","COM-08034","DIP Switch - 8 Position","https://www.sparkfun.com/products/8034","https://www.sparkfun.com/products/8034.json"
"8073","PRT-08073","Spring Terminals - PCB Mount (2-Pin)","https://www.sparkfun.com/products/8073","https://www.sparkfun.com/products/8073.json"
"8074","PRT-08074","Spring Terminals - PCB Mount (3-Pin)","https://www.sparkfun.com/products/8074","https://www.sparkfun.com/products/8074.json"
"8075","PRT-08075","Spring Terminals - PCB Mount (4-Pin)","https://www.sparkfun.com/products/8075","https://www.sparkfun.com/products/8075.json"
"8084","PRT-08084","Screw Terminals 3.5mm Pitch (2-Pin)","https://www.sparkfun.com/products/8084","https://www.sparkfun.com/products/8084.json"
"8094","PRT-08094","Polarized Connectors - Header (6-Pin)","https://www.sparkfun.com/products/8094","https://www.sparkfun.com/products/8094.json"
"8095","PRT-08095","Polarized Connectors - Housing (2-Pin)","https://www.sparkfun.com/products/8095","https://www.sparkfun.com/products/8095.json"
"8096","PRT-08096","Polarized Connectors - Housing (3-Pin)","https://www.sparkfun.com/products/8096","https://www.sparkfun.com/products/8096.json"
"8097","PRT-08097","Polarized Connectors - Housing (4-Pin)","https://www.sparkfun.com/products/8097","https://www.sparkfun.com/products/8097.json"
"8098","PRT-08098","Polarized Connectors - Housing (5-Pin)","https://www.sparkfun.com/products/8098","https://www.sparkfun.com/products/8098.json"
"8099","PRT-08099","Polarized Connectors - Housing (6-Pin)","https://www.sparkfun.com/products/8099","https://www.sparkfun.com/products/8099.json"
"8100","PRT-08100","Polarized Connectors - Crimp Pins (20 Pack)","https://www.sparkfun.com/products/8100","https://www.sparkfun.com/products/8100.json"
"8184","COM-08184","Surface Mount Navigation Switch","https://www.sparkfun.com/products/8184","https://www.sparkfun.com/products/8184.json"
"8230","PRT-08230","Polarized Connectors - Header (5-Pin)","https://www.sparkfun.com/products/8230","https://www.sparkfun.com/products/8230.json"
"8231","PRT-08231","Polarized Connectors - Header (4-Pin)","https://www.sparkfun.com/products/8231","https://www.sparkfun.com/products/8231.json"
"8232","PRT-08232","Polarized Connectors - Header (3-Pin)","https://www.sparkfun.com/products/8232","https://www.sparkfun.com/products/8232.json"
"8233","PRT-08233","Polarized Connectors - Header (2-Pin)","https://www.sparkfun.com/products/8233","https://www.sparkfun.com/products/8233.json"
"8235","PRT-08235","Screw Terminals 3.5mm Pitch (3-Pin)","https://www.sparkfun.com/products/8235","https://www.sparkfun.com/products/8235.json"
"8272","PRT-08272","2mm 10pin XBee Socket","https://www.sparkfun.com/products/8272","https://www.sparkfun.com/products/8272.json"
"8276","BOB-08276","Breakout Board for XBee Module","https://www.sparkfun.com/products/8276","https://www.sparkfun.com/products/8276.json"
"8285","COM-08285","LED - Super Bright Green","https://www.sparkfun.com/products/8285","https://www.sparkfun.com/products/8285.json"
"8321","DEV-08321","PICAXE 8 Pin Proto Kit","https://www.sparkfun.com/products/8321","https://www.sparkfun.com/products/8321.json"
"8345","SWG-08345","SparkFun Hoodie - Medium","https://www.sparkfun.com/products/8345","https://www.sparkfun.com/products/8345.json"
"8346","SWG-08346","SparkFun Hoodie - Small","https://www.sparkfun.com/products/8346","https://www.sparkfun.com/products/8346.json"
"8347","CEL-08347","Quad-band Cellular Antenna SMA","https://www.sparkfun.com/products/8347","https://www.sparkfun.com/products/8347.json"
"8348","COM-08348","Ambient Light Sensor - TEMT6000x01","https://www.sparkfun.com/products/8348","https://www.sparkfun.com/products/8348.json"
"8357","COM-08357","Resettable Fuse PTC","https://www.sparkfun.com/products/8357","https://www.sparkfun.com/products/8357.json"
"8374","COM-08374","Resistor 10k Ohm 1/6th Watt PTH","https://www.sparkfun.com/products/8374","https://www.sparkfun.com/products/8374.json"
"8375","COM-08375","Capacitor Ceramic 0.1uF","https://www.sparkfun.com/products/8375","https://www.sparkfun.com/products/8375.json"
"8377","COM-08377","Resistor 330 Ohm 1/6th Watt PTH","https://www.sparkfun.com/products/8377","https://www.sparkfun.com/products/8377.json"
"8430","PRT-08430","Jumper Wires Premium 6\"" F/F Pack of 10","https://www.sparkfun.com/products/8430","https://www.sparkfun.com/products/8430.json"
"8431","PRT-08431","Jumper Wires Premium 6\"" M/M Pack of 10","https://www.sparkfun.com/products/8431","https://www.sparkfun.com/products/8431.json"
"8432","PRT-08432","Screw Terminals 5mm Pitch (2-Pin)","https://www.sparkfun.com/products/8432","https://www.sparkfun.com/products/8432.json"
"8433","PRT-08433","Screw Terminals 5mm Pitch (3-Pin)","https://www.sparkfun.com/products/8433","https://www.sparkfun.com/products/8433.json"
"8449","ROB-08449","Vibration Motor","https://www.sparkfun.com/products/8449","https://www.sparkfun.com/products/8449.json"
"8463","DEV-08463","LilyPad Buzzer","https://www.sparkfun.com/products/8463","https://www.sparkfun.com/products/8463.json"
"8506","PRT-08506","2x5 Pin Shrouded Header","https://www.sparkfun.com/products/8506","https://www.sparkfun.com/products/8506.json"
"8530","COM-08530","7-Segment Display - 6.5\"" (Red)","https://www.sparkfun.com/products/8530","https://www.sparkfun.com/products/8530.json"
"8534","PRT-08534","RJ45 Ethernet MagJack-Compatible","https://www.sparkfun.com/products/8534","https://www.sparkfun.com/products/8534.json"
"8535","PRT-08535","2x5 Pin IDC Ribbon Cable","https://www.sparkfun.com/products/8535","https://www.sparkfun.com/products/8535.json"
"8546","COM-08546","7-Segment Display - LED (Red)","https://www.sparkfun.com/products/8546","https://www.sparkfun.com/products/8546.json"
"8571","COM-08571","Capacitor Ceramic 22pF","https://www.sparkfun.com/products/8571","https://www.sparkfun.com/products/8571.json"
"8579","COM-08579","BlinkM - I2C Controlled RGB LED","https://www.sparkfun.com/products/8579","https://www.sparkfun.com/products/8579.json"
"8588","COM-08588","Diode Small Signal - 1N4148","https://www.sparkfun.com/products/8588","https://www.sparkfun.com/products/8588.json"
"8589","COM-08589","Diode Rectifier - 1A, 50V (1N4001)","https://www.sparkfun.com/products/8589","https://www.sparkfun.com/products/8589.json"
"8606","SEN-08606","Flex Sensor 4.5\""","https://www.sparkfun.com/products/8606","https://www.sparkfun.com/products/8606.json"
"8613","PRT-08613","JST Vertical Connector","https://www.sparkfun.com/products/8613","https://www.sparkfun.com/products/8613.json"
"8619","PRT-08619","ProtoBoard - Wombat (PTH)","https://www.sparkfun.com/products/8619","https://www.sparkfun.com/products/8619.json"
"8635","COM-08635","Electret Microphone","https://www.sparkfun.com/products/8635","https://www.sparkfun.com/products/8635.json"
"8636","COM-08636","Analog to Digital Converter - MCP3002","https://www.sparkfun.com/products/8636","https://www.sparkfun.com/products/8636.json"
"8639","TOL-08639","Barrel Jack Adapter - USB to 5.5mm","https://www.sparkfun.com/products/8639","https://www.sparkfun.com/products/8639.json"
"8642","COM-08642","Reed Switch","https://www.sparkfun.com/products/8642","https://www.sparkfun.com/products/8642.json"
"8643","COM-08643","Magnet Square - 0.25\""","https://www.sparkfun.com/products/8643","https://www.sparkfun.com/products/8643.json"
"8644","COM-08644","Magnet Square - 0.125\""","https://www.sparkfun.com/products/8644","https://www.sparkfun.com/products/8644.json"
"8662","COM-08662","LED - Ultraviolet","https://www.sparkfun.com/products/8662","https://www.sparkfun.com/products/8662.json"
"8670","PRT-08670","Jumper Wire - JST Black Red","https://www.sparkfun.com/products/8670","https://www.sparkfun.com/products/8670.json"
"8671","PRT-08671","Jumper Wire - JST Black Blue","https://www.sparkfun.com/products/8671","https://www.sparkfun.com/products/8671.json"
"8679","SEN-08679","SoftPot Membrane Potentiometer - 200mm","https://www.sparkfun.com/products/8679","https://www.sparkfun.com/products/8679.json"
"8680","SEN-08680","SoftPot Membrane Potentiometer - 50mm","https://www.sparkfun.com/products/8680","https://www.sparkfun.com/products/8680.json"
"8681","SEN-08681","SoftPot Membrane Potentiometer - 500mm","https://www.sparkfun.com/products/8681","https://www.sparkfun.com/products/8681.json"
"8685","SEN-08685","FlexiForce Pressure Sensor - 100lbs.","https://www.sparkfun.com/products/8685","https://www.sparkfun.com/products/8685.json"
"8688","BOB-08688","SparkFun Ambient Light Sensor Breakout - TEMT6000","https://www.sparkfun.com/products/8688","https://www.sparkfun.com/products/8688.json"
"8712","SEN-08712","FlexiForce Pressure Sensor - 25lbs.","https://www.sparkfun.com/products/8712","https://www.sparkfun.com/products/8712.json"
"8713","SEN-08713","FlexiForce Pressure Sensor - 1lb.","https://www.sparkfun.com/products/8713","https://www.sparkfun.com/products/8713.json"
"8720","COM-08720","Mini Pushbutton Switch - SMD","https://www.sparkfun.com/products/8720","https://www.sparkfun.com/products/8720.json"
"8733","SEN-08733","Infrared Sensor Jumper Wire - 3-Pin JST","https://www.sparkfun.com/products/8733","https://www.sparkfun.com/products/8733.json"
"8734","TOL-08734","Barrel Jack to 2-pin JST","https://www.sparkfun.com/products/8734","https://www.sparkfun.com/products/8734.json"
"8746","COM-08746","Button Pad 2x2 Top Bezel","https://www.sparkfun.com/products/8746","https://www.sparkfun.com/products/8746.json"
"8747","COM-08747","Button Pad 2x2 Bottom Bezel","https://www.sparkfun.com/products/8747","https://www.sparkfun.com/products/8747.json"
"8775","TOL-08775","Solder Wick #2 25ft. - TechSpray","https://www.sparkfun.com/products/8775","https://www.sparkfun.com/products/8775.json"
"8776","DEV-08776","LilyPad Button Board","https://www.sparkfun.com/products/8776","https://www.sparkfun.com/products/8776.json"
"8777","DEV-08777","LilyPad Temperature Sensor","https://www.sparkfun.com/products/8777","https://www.sparkfun.com/products/8777.json"
"8780","PRT-08780","SparkFun RS232 Shifter SMD (No DB9)","https://www.sparkfun.com/products/8780","https://www.sparkfun.com/products/8780.json"
"8793","TOL-08793","Needle Nose Pliers","https://www.sparkfun.com/products/8793","https://www.sparkfun.com/products/8793.json"
"8794","TOL-08794","Diagonal Cutters","https://www.sparkfun.com/products/8794","https://www.sparkfun.com/products/8794.json"
"8808","PRT-08808","ProtoBoard - Square 1\"" Single Sided","https://www.sparkfun.com/products/8808","https://www.sparkfun.com/products/8808.json"
"8811","PRT-08811","ProtoBoard - Square 2\""","https://www.sparkfun.com/products/8811","https://www.sparkfun.com/products/8811.json"
"8822","DEV-08822","Coin Cell Battery Holder - 20mm (Sewable)","https://www.sparkfun.com/products/8822","https://www.sparkfun.com/products/8822.json"
"8837","COM-08837","Rocker Switch - SPST (right-angle)","https://www.sparkfun.com/products/8837","https://www.sparkfun.com/products/8837.json"
"8860","COM-08860","Super Bright LED - Blue 10mm","https://www.sparkfun.com/products/8860","https://www.sparkfun.com/products/8860.json"
"8861","COM-08861","Super Bright LED - Green 10mm","https://www.sparkfun.com/products/8861","https://www.sparkfun.com/products/8861.json"
"8862","COM-08862","Super Bright LED - Red 10mm","https://www.sparkfun.com/products/8862","https://www.sparkfun.com/products/8862.json"
"8865","PRT-08865","Hook-up Stranded Wire - Red (22 AWG)","https://www.sparkfun.com/products/8865","https://www.sparkfun.com/products/8865.json"
"8866","PRT-08866","Hook-up Stranded Wire - White (22 AWG)","https://www.sparkfun.com/products/8866","https://www.sparkfun.com/products/8866.json"
"8867","PRT-08867","Hook-up Stranded Wire - Black (22 AWG)","https://www.sparkfun.com/products/8867","https://www.sparkfun.com/products/8867.json"
"8870","PRT-08870","Pogo Pin w/ Chiseled Tip","https://www.sparkfun.com/products/8870","https://www.sparkfun.com/products/8870.json"
"8880","SEN-08880","Alcohol Gas Sensor - MQ-3","https://www.sparkfun.com/products/8880","https://www.sparkfun.com/products/8880.json"
"8890","COM-08890","Magnet Disk - 0.709\""","https://www.sparkfun.com/products/8890","https://www.sparkfun.com/products/8890.json"
"8891","BOB-08891","SparkFun Gas Sensor Breakout","https://www.sparkfun.com/products/8891","https://www.sparkfun.com/products/8891.json"
"8914","COM-08914","Magnet Ring - 3/16\""","https://www.sparkfun.com/products/8914","https://www.sparkfun.com/products/8914.json"
"8915","CAB-08915","CAT 6 Cable - 3ft","https://www.sparkfun.com/products/8915","https://www.sparkfun.com/products/8915.json"
"8964","TOL-08964","Brass Sponge","https://www.sparkfun.com/products/8964","https://www.sparkfun.com/products/8964.json"
"8975","GPS-08975","GPS Receiver - LS20031 5Hz (66 Channel)","https://www.sparkfun.com/products/8975","https://www.sparkfun.com/products/8975.json"
"8982","COM-08982","Electrolytic Decoupling Capacitors - 1000uF/25V","https://www.sparkfun.com/products/8982","https://www.sparkfun.com/products/8982.json"
"8993","PRT-08993","Screw - Phillips Head (3/8\"", 2-56)","https://www.sparkfun.com/products/8993","https://www.sparkfun.com/products/8993.json"
"8995","PRT-08995","Nut - Metal (2-56)","https://www.sparkfun.com/products/8995","https://www.sparkfun.com/products/8995.json"
"9011","PRT-09011","USB Female Type A SMD Connector","https://www.sparkfun.com/products/9011","https://www.sparkfun.com/products/9011.json"
"9015","PRT-09015","Header - 6-pin Male (SMD, 0.1\"", Right Angle)","https://www.sparkfun.com/products/9015","https://www.sparkfun.com/products/9015.json"
"9032","COM-09032","Thumb Joystick","https://www.sparkfun.com/products/9032","https://www.sparkfun.com/products/9032.json"
"9044","PRT-09044","Jumper - 2 Pin","https://www.sparkfun.com/products/9044","https://www.sparkfun.com/products/9044.json"
"9053","LCD-09053","Basic 16x2 Character LCD - Black on Green 3.3V","https://www.sparkfun.com/products/9053","https://www.sparkfun.com/products/9053.json"
"9056","BOB-09056","SparkFun Analog/Digital MUX Breakout - CD74HC4067","https://www.sparkfun.com/products/9056","https://www.sparkfun.com/products/9056.json"
"9065","ROB-09065","Servo - Generic (Sub-Micro Size)","https://www.sparkfun.com/products/9065","https://www.sparkfun.com/products/9065.json"
"9088","SEN-09088","Mini Photocell","https://www.sparkfun.com/products/9088","https://www.sparkfun.com/products/9088.json"
"9110","BOB-09110","SparkFun Thumb Joystick Breakout","https://www.sparkfun.com/products/9110","https://www.sparkfun.com/products/9110.json"
"9117","COM-09117","Rotary Encoder","https://www.sparkfun.com/products/9117","https://www.sparkfun.com/products/9117.json"
"9118","BOB-09118","SparkFun Opto-isolator Breakout","https://www.sparkfun.com/products/9118","https://www.sparkfun.com/products/9118.json"
"9119","COM-09119","Slide Pot - X-Large (10k Linear Taper)","https://www.sparkfun.com/products/9119","https://www.sparkfun.com/products/9119.json"
"9120","COM-09120","Slide Potentiometer Knob - X-Large","https://www.sparkfun.com/products/9120","https://www.sparkfun.com/products/9120.json"
"9123","GPS-09123","JST SH Jumper 6 Wire  - 1 Foot (EM-401 and EM-406)","https://www.sparkfun.com/products/9123","https://www.sparkfun.com/products/9123.json"
"9139","PRT-09139","Jumper Wires Premium 6\"" M/F Pack of 100","https://www.sparkfun.com/products/9139","https://www.sparkfun.com/products/9139.json"
"9140","PRT-09140","Jumper Wires Premium 6\"" M/F Pack of 10","https://www.sparkfun.com/products/9140","https://www.sparkfun.com/products/9140.json"
"9143","WRL-09143","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","https://www.sparkfun.com/products/9143","https://www.sparkfun.com/products/9143.json"
"9145","WRL-09145","Interface Cable SMA to U.FL - 100mm","https://www.sparkfun.com/products/9145","https://www.sparkfun.com/products/9145.json"
